﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_Christ Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2022 DRG/CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
15,ABD & PELVIS W/O CONTRAST,CT SCAN,Outpatient,74176, $233.04 , $268.00 , $854.32 , $854.32 , $854.32 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $248.90 , $233.04 , $233.04 , $248.90 , $815.64 , $755.05 , $233.04 , $248.90 , $221.39 , $815.64 
16,CERVICAL SPINE W/O CONTRAST,CT SCAN,Outpatient,72125, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $248.90 , $112.08 , $112.08 , $248.90 , $392.28 , $363.14 , $112.08 , $248.90 , $106.48 , $392.28 
17,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,DELIVERY ROOM,Outpatient,76805, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 ," $1,982.31 "," $1,744.55 ", $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $392.28 , $363.14 , $112.08 , N/A , $106.48 , $392.28 
18,PSYCH DX INTERVIEW W/SOC WRKR,DMHS EMERG SCREEN,Outpatient,90791, $131.36 , $151.06 , $481.57 , $481.57 , $481.57 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , N/A , $131.36 , $131.36 , N/A , $459.76 , $425.61 , $131.36 , N/A , $124.79 , $459.76 
19,RINGERS LACTATE 1000ML,DRESSING & SUPPLIES,Outpatient,J7120, $2.34 , $2.69 , $8.58 , $8.58 , $8.58 , $2.41 , N/A , N/A , $2.34 , $2.22 , $2.34 , $0.25 , $2.34 , $2.34 , $0.25 , $8.19 , $7.58 , $2.34 , $0.25 , $0.25 , $8.19 
20,.09% NACL 1000cc BOTTLE,DRESSING & SUPPLIES,Outpatient,J7030, $2.54 , $2.92 , $9.30 , $9.30 , $9.30 , $2.61 , N/A , N/A , $2.54 , $2.41 , $2.54 , N/A , $2.54 , $2.54 , N/A , $8.88 , $8.22 , $2.54 , N/A , $2.41 , $8.88 
21,NACL 0.9%  500ML,DRESSING & SUPPLIES,Outpatient,J7040, $1.27 , $1.46 , $4.65 , $4.65 , $4.65 , $1.31 , N/A , N/A , $1.27 , $1.21 , $1.27 , $0.11 , $1.27 , $1.27 , $0.11 , $4.44 , $4.11 , $1.27 , $0.11 , $0.11 , $4.44 
22,NACL 0.9% INJ 500ML 7983-03,DRESSING & SUPPLIES,Outpatient,J7040, $1.27 , $1.46 , $4.65 , $4.65 , $4.65 , $1.31 , N/A , N/A , $1.27 , $1.21 , $1.27 , $0.12 , $1.27 , $1.27 , $0.12 , $4.44 , $4.11 , $1.27 , $0.12 , $0.12 , $4.44 
23,ELECTROCARDIOGRAM,EKG,Outpatient,93005, $55.01 , $63.26 , $201.67 , $201.67 , $201.67 , $56.66 , N/A , N/A , $55.01 , $52.26 , $55.01 , $53.71 , $55.01 , $55.01 , $53.71 , $192.54 , $178.23 , $55.01 , $53.71 , $52.26 , $192.54 
24,STRESS TEST,EKG,Outpatient,93017, $253.10 , $291.07 , $927.86 , $927.86 , $927.86 , $260.69 , N/A , N/A , $253.10 , $240.45 , $253.10 , $288.20 , $253.10 , $253.10 , $288.20 , $885.85 , $820.04 , $253.10 , $288.20 , $240.45 , $885.85 
25,ECHO COMP W/ M MODE/C FLOW/DOP,EKG,Outpatient,93306, $481.58 , $553.82 ," $1,765.47 "," $1,765.47 "," $1,765.47 ", $496.03 , N/A , N/A , $481.58 , $457.50 , $481.58 , $207.99 , $481.58 , $481.58 , $207.99 ," $1,685.53 "," $1,560.32 ", $481.58 , $207.99 , $207.99 ," $1,685.53 "
26,ER COMPREHENSIVE - V W/O MF,EMERGENCY ROOM,Outpatient,99285, $504.51 , $580.19 ," $1,849.53 "," $1,849.53 "," $1,849.53 ", $519.65 ," $2,481.96 "," $2,183.85 ", $504.51 , $479.28 , $504.51 , N/A , $619.00 , $504.51 , N/A ," $1,765.79 "," $1,634.61 ", $504.51 , N/A , $479.28 ," $1,765.79 "
27,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , $114.55 , $101.28 , $60.47 , $57.45 , $60.47 , $0.82 , $60.47 , $60.47 , $0.82 , $211.65 , $195.92 , $60.47 , $0.82 , $0.82 , $211.65 
28,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , $114.55 , $101.28 , $60.47 , $57.45 , $60.47 , $0.82 , $60.47 , $60.47 , $0.82 , $211.65 , $195.92 , $60.47 , $0.82 , $0.82 , $211.65 
29,Automated urinalysis test,EMERGENCY ROOM,Outpatient,81002, $3.48 , $4.00 , $12.76 , $12.76 , $12.76 , $3.58 , $114.55 , $101.28 , $3.48 , $3.31 , $3.48 , N/A , $3.48 , $3.48 , N/A , $12.18 , $11.28 , $3.48 , N/A , $3.31 , $12.18 
30,Automated urinalysis test,EMERGENCY ROOM,Outpatient,81003, $2.25 , $2.59 , $8.25 , $8.25 , $8.25 , $2.32 , $114.55 , $101.28 , $2.25 , $2.14 , $2.25 , N/A , $2.25 , $2.25 , N/A , $7.88 , $7.29 , $2.25 , N/A , $2.14 , $7.88 
31,ER EXTENDED - IV,EMERGENCY ROOM,Outpatient,99284, $351.79 , $404.56 ," $1,289.66 "," $1,289.66 "," $1,289.66 ", $362.34 ," $2,481.96 "," $2,183.85 ", $351.79 , $334.20 , $351.79 , $382.79 , $518.00 , $351.79 , $382.79 ," $1,231.27 "," $1,139.80 ", $351.79 , $382.79 , $334.20 ," $1,231.27 "
32,ER LIMITED - II,EMERGENCY ROOM,Outpatient,99282, $127.96 , $147.15 , $469.10 , $469.10 , $469.10 , $131.80 , $763.68 , $672.25 , $127.96 , $121.56 , $127.96 , $161.72 , $225.00 , $127.96 , $161.72 , $447.86 , $414.59 , $127.96 , $161.72 , $121.56 , $447.86 
33,ER LIMITED - II W/O MF,EMERGENCY ROOM,Outpatient,99282, $127.96 , $147.15 , $469.10 , $469.10 , $469.10 , $131.80 , $763.68 , $672.25 , $127.96 , $121.56 , $127.96 , N/A , $225.00 , $127.96 , N/A , $447.86 , $414.59 , $127.96 , N/A , $121.56 , $447.86 
34,ER INTERMEDIATE - III,EMERGENCY ROOM,Outpatient,99283, $223.34 , $256.84 , $818.76 , $818.76 , $818.76 , $230.04 ," $1,718.28 "," $1,512.24 ", $223.34 , $212.17 , $223.34 , $347.66 , $366.00 , $223.34 , $347.66 , $781.69 , $723.62 , $223.34 , $347.66 , $212.17 , $781.69 
35,ER COMPREHENSIVE - V,EMERGENCY ROOM,Outpatient,99285, $504.51 , $580.19 ," $1,849.53 "," $1,849.53 "," $1,849.53 ", $519.65 ," $2,481.96 "," $2,183.85 ", $504.51 , $479.28 , $504.51 , $572.21 , $619.00 , $504.51 , $572.21 ," $1,765.79 "," $1,634.61 ", $504.51 , $572.21 , $479.28 ," $1,765.79 "
36,ER REPAIR SUPERFCL WOUND-SUTUR,EMERGENCY ROOM,Outpatient,12001, $174.73 , $200.94 , $640.56 , $640.56 , $640.56 , $179.97 , N/A , N/A , $174.73 , $165.99 , $174.73 , $32.71 , $174.73 , $174.73 , $32.71 , $611.56 , $566.13 , $174.73 , $32.71 , $32.71 , $611.56 
37,ER BRIEF - I,EMERGENCY ROOM,Outpatient,99281, $69.62 , $80.06 , $255.23 , $255.23 , $255.23 , $71.71 , $763.68 , $672.25 , $69.62 , $66.14 , $69.62 , $151.60 , $112.00 , $69.62 , $151.60 , $243.67 , $225.57 , $69.62 , $151.60 , $66.14 , $243.67 
38,LACTATED RINGERS 500ML,ENDOSCOPY,Outpatient,J7120, $2.34 , $2.69 , $8.58 , $8.58 , $8.58 , $2.41 , N/A , N/A , $2.34 , $2.22 , $2.34 , $0.15 , $2.34 , $2.34 , $0.15 , $8.19 , $7.58 , $2.34 , $0.15 , $0.15 , $8.19 
39,CCIIV4 VAC NO PRSV 0.5 ML IM,FAMILY PRACTICE CLINIC,Outpatient,90674, $29.23 , $33.61 , $107.15 , $107.15 , $107.15 , $30.10 , N/A , N/A , $29.23 , $27.77 , $29.23 , N/A , $29.23 , $29.23 , N/A , $102.30 , $94.70 , $29.23 , N/A , $27.77 , $102.30 
40,"Psychotherapy, 60 min",FAMILY PRACTICE CLINIC,Outpatient,90837, $131.36 , $151.06 , $481.57 , $481.57 , $481.57 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , N/A , $131.36 , $131.36 , N/A , $459.76 , $425.61 , $131.36 , N/A , $124.79 , $459.76 
41,"Blood test, clotting time",HEALTH CENTER,Outpatient,85610, $4.29 , $4.93 , $15.73 , $15.73 , $15.73 , $4.42 , $114.55 , $101.28 , $4.29 , $4.08 , $4.29 , N/A , $4.29 , $4.29 , N/A , $15.02 , $13.90 , $4.29 , N/A , $4.08 , $15.02 
42,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,ICU/CCU,Inpatient,216," $103,291.51 "," $118,785.23 "," $245,657.19 "," $245,657.19 "," $245,657.19 "," $106,390.25 "," $153,383.60 "," $134,974.77 "," $103,291.51 "," $98,126.93 "," $103,291.51 "," $74,783.56 "," $96,004.64 "," $103,291.51 "," $74,783.56 "," $259,364.97 "," $319,170.76 "," $103,291.51 "," $74,783.56 "," $74,783.56 "," $319,170.76 "
43,CH COOMBS IGG,LAB BLOOD BANK,Outpatient,86880, $33.43 , $38.44 , $122.55 , $122.55 , $122.55 , $34.43 , N/A , N/A , $33.43 , $31.76 , $33.43 , N/A , $33.43 , $33.43 , N/A , $117.01 , $108.31 , $33.43 , N/A , $31.76 , $117.01 
44,CH ABO BLOOD TYPING,LAB BLOOD BANK,Outpatient,86900, $109.03 , $125.38 , $399.70 , $399.70 , $399.70 , $112.30 , N/A , N/A , $109.03 , $103.58 , $109.03 , $16.41 , $109.03 , $109.03 , $16.41 , $381.61 , $353.26 , $109.03 , $16.41 , $16.41 , $381.61 
45,ANTIBODY SCREEN,LAB BLOOD BANK,Outpatient,86850, $49.47 , $56.89 , $181.36 , $181.36 , $181.36 , $50.95 , N/A , N/A , $49.47 , $47.00 , $49.47 , $20.31 , $49.47 , $49.47 , $20.31 , $173.15 , $160.28 , $49.47 , $20.31 , $20.31 , $173.15 
46,ANTIGLOBULIN TECHNIQUE,LAB BLOOD BANK,Outpatient,86922, $143.50 , $165.03 , $526.07 , $526.07 , $526.07 , $147.81 , $114.55 , $101.28 , $143.50 , $136.33 , $143.50 , $10.22 , $143.50 , $143.50 , $10.22 , $502.25 , $464.94 , $143.50 , $10.22 , $10.22 , $502.25 
47,CH BLOOD TRANSFUSION,LAB BLOOD BANK,Outpatient,36430, $388.04 , $446.25 ," $1,422.55 "," $1,422.55 "," $1,422.55 ", $399.68 ," $4,437.34 "," $3,904.34 ", $388.04 , $368.64 , $388.04 , $36.78 , $388.04 , $388.04 , $36.78 ," $1,358.14 "," $1,257.25 ", $388.04 , $36.78 , $36.78 ," $1,358.14 "
48,CH FFP X1,LAB BLOOD BANK,Outpatient,P9017, $83.75 , $96.31 , $307.03 , $307.03 , $307.03 , $86.26 , N/A , N/A , $83.75 , $79.56 , $83.75 , $14.65 , $83.75 , $83.75 , $14.65 , $293.13 , $271.35 , $83.75 , $14.65 , $14.65 , $293.13 
49,BLOOD TYPE & RH          PANEL,LAB BLOOD BANK,Outpatient,86900, $109.03 , $125.38 , $399.70 , $399.70 , $399.70 , $112.30 , N/A , N/A , $109.03 , $103.58 , $109.03 , $16.51 , $109.03 , $109.03 , $16.51 , $381.61 , $353.26 , $109.03 , $16.51 , $16.51 , $381.61 
50,IS CROSSMATCH,LAB BLOOD BANK,Outpatient,86920, $143.50 , $165.03 , $526.07 , $526.07 , $526.07 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , $17.10 , $143.50 , $143.50 , $17.10 , $502.25 , $464.94 , $143.50 , $17.10 , $17.10 , $502.25 
51,CH RBC CMV NEG LEUKORED,LAB BLOOD BANK,Outpatient,P9051, $188.11 , $216.33 , $689.61 , $689.61 , $689.61 , $193.75 , N/A , N/A , $188.11 , $178.70 , $188.11 , $22.43 , $188.11 , $188.11 , $22.43 , $658.39 , $609.48 , $188.11 , $22.43 , $22.43 , $658.39 
52,BILL BLOOD ADMINISTRATION,LAB BLOOD BANK,Outpatient,36430, $388.04 , $446.25 ," $1,422.55 "," $1,422.55 "," $1,422.55 ", $399.68 , N/A , N/A , $388.04 , $368.64 , $388.04 , N/A , $388.04 , $388.04 , N/A ," $1,358.14 "," $1,257.25 ", $388.04 , N/A , $368.64 ," $1,358.14 "
53,LEUKO REDUCED RBC,LAB BLOOD BANK,Outpatient,P9016, $188.35 , $216.60 , $690.49 , $690.49 , $690.49 , $194.00 , N/A , N/A , $188.35 , $178.93 , $188.35 , N/A , $188.35 , $188.35 , N/A , $659.23 , $610.25 , $188.35 , N/A , $178.93 , $659.23 
54,IMMUNOCYTOCHEMISTRY STAIN 1ST,LAB CHEMISTRY,Outpatient,88342, $143.50 , $165.03 , $526.07 , $526.07 , $526.07 , $147.81 , $114.55 , $101.28 , $143.50 , $136.33 , $143.50 , N/A , $143.50 , $143.50 , N/A , $502.25 , $464.94 , $143.50 , N/A , $136.33 , $502.25 
55,Basic metabolic panel,LAB CHEMISTRY,Outpatient,80048, $8.46 , $9.73 , $31.01 , $31.01 , $31.01 , $8.71 , $114.55 , $101.28 , $8.46 , $8.04 , $8.46 , N/A , $8.46 , $8.46 , N/A , $29.61 , $27.41 , $8.46 , N/A , $8.04 , $29.61 
56,"Blood test, comprehensive group of blood chemicals",LAB CHEMISTRY,Outpatient,80053, $10.56 , $12.14 , $38.71 , $38.71 , $38.71 , $10.88 , $114.55 , $101.28 , $10.56 , $10.03 , $10.56 , N/A , $10.56 , $10.56 , N/A , $36.96 , $34.21 , $10.56 , N/A , $10.03 , $36.96 
57,"Blood test, lipids (cholesterol and triglycerides)",LAB CHEMISTRY,Outpatient,80061, $13.39 , $15.40 , $49.09 , $49.09 , $49.09 , $13.79 , $114.55 , $101.28 , $13.39 , $12.72 , $13.39 , N/A , $13.39 , $13.39 , N/A , $46.87 , $43.38 , $13.39 , N/A , $12.72 , $46.87 
58,Kidney function panel test,LAB CHEMISTRY,Outpatient,80069, $8.68 , $9.98 , $31.82 , $31.82 , $31.82 , $8.94 , $114.55 , $101.28 , $8.68 , $8.25 , $8.68 , N/A , $8.68 , $8.68 , N/A , $30.38 , $28.12 , $8.68 , N/A , $8.25 , $30.38 
59,Liver function blood test panel,LAB CHEMISTRY,Outpatient,80076, $8.17 , $9.40 , $29.95 , $29.95 , $29.95 , $8.42 , $114.55 , $101.28 , $8.17 , $7.76 , $8.17 , N/A , $8.17 , $8.17 , N/A , $28.60 , $26.47 , $8.17 , N/A , $7.76 , $28.60 
60,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84153, $18.39 , $21.15 , $67.42 , $67.42 , $67.42 , $18.94 , $114.55 , $101.28 , $18.39 , $17.47 , $18.39 , N/A , $18.39 , $18.39 , N/A , $64.37 , $59.58 , $18.39 , N/A , $17.47 , $64.37 
61,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84154, $18.39 , $21.15 , $67.42 , $67.42 , $67.42 , $18.94 , $114.55 , $101.28 , $18.39 , $17.47 , $18.39 , N/A , $18.39 , $18.39 , N/A , $64.37 , $59.58 , $18.39 , N/A , $17.47 , $64.37 
62,"Blood test, thyroid stimulating hormone (TSH)",LAB CHEMISTRY,Outpatient,84443, $16.80 , $19.32 , $61.59 , $61.59 , $61.59 , $17.30 , $114.55 , $101.28 , $16.80 , $15.96 , $16.80 , N/A , $16.80 , $16.80 , N/A , $58.80 , $54.43 , $16.80 , N/A , $15.96 , $58.80 
63,Coagulation assessment blood test,LAB CHEMISTRY,Outpatient,85730, $6.01 , $6.91 , $22.03 , $22.03 , $22.03 , $6.19 , $114.55 , $101.28 , $6.01 , $5.71 , $6.01 , N/A , $6.01 , $6.01 , N/A , $21.04 , $19.47 , $6.01 , N/A , $5.71 , $21.04 
64,Manual urinalysis test with examination using microscope,LAB CHEMISTRY,Outpatient,81000, $4.02 , $4.62 , $14.74 , $14.74 , $14.74 , $4.14 , $114.55 , $101.28 , $4.02 , $3.82 , $4.02 , N/A , $4.02 , $4.02 , N/A , $14.07 , $13.02 , $4.02 , N/A , $3.82 , $14.07 
65,Manual urinalysis test with examination using microscope,LAB CHEMISTRY,Outpatient,81001, $4.02 , $4.62 , $14.74 , $14.74 , $14.74 , $4.14 , $114.55 , $101.28 , $4.02 , $3.82 , $4.02 , N/A , $4.02 , $4.02 , N/A , $14.07 , $13.02 , $4.02 , N/A , $3.82 , $14.07 
66,VANCOMYCIN,LAB CHEMISTRY,Outpatient,J3370, $2.77 , $3.19 , $10.16 , $10.16 , $10.16 , $2.85 , N/A , N/A , $2.77 , $2.63 , $2.77 , $1.58 , $2.77 , $2.77 , $1.58 , $9.70 , $8.98 , $2.77 , $1.58 , $1.58 , $9.70 
67,Obstetric blood test panel,LAB CHEMISTRY,Outpatient,80055, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   , $-   
68,"Complete blood cell count, with differential white blood cells, automated",LAB HEMATOLOGY,Outpatient,85025, $7.77 , $8.94 , $28.48 , $28.48 , $28.48 , $8.00 , $114.55 , $101.28 , $7.77 , $7.38 , $7.77 , N/A , $7.77 , $7.77 , N/A , $27.20 , $25.17 , $7.77 , N/A , $7.38 , $27.20 
69,"Complete blood count, automated",LAB HEMATOLOGY,Outpatient,85027, $6.47 , $7.44 , $23.72 , $23.72 , $23.72 , $6.66 , $114.55 , $101.28 , $6.47 , $6.15 , $6.47 , N/A , $6.47 , $6.47 , N/A , $22.65 , $20.96 , $6.47 , N/A , $6.15 , $22.65 
70,CH LEVEL 4 - GROSS & MICRO,LAB HISTOLOGY,Outpatient,88305, $49.47 , $56.89 , $181.36 , $181.36 , $181.36 , $50.95 , $114.55 , $101.28 , $49.47 , $47.00 , $49.47 , $25.41 , $49.47 , $49.47 , $25.41 , $173.15 , $160.28 , $49.47 , $25.41 , $25.41 , $173.15 
71,"CH H.PYLORI, IMMUNO 1ST",LAB HISTOLOGY,Outpatient,88342, $143.50 , $165.03 , $526.07 , $526.07 , $526.07 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , $28.36 , $143.50 , $143.50 , $28.36 , $502.25 , $464.94 , $143.50 , $28.36 , $28.36 , $502.25 
72,IMMUNOHIST 1ST STAIN/SPEC,LAB HISTOLOGY,Outpatient,88342, $143.50 , $165.03 , $526.07 , $526.07 , $526.07 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , $28.36 , $143.50 , $143.50 , $28.36 , $502.25 , $464.94 , $143.50 , $28.36 , $28.36 , $502.25 
73,LEVEL III SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88304, $49.47 , $56.89 , $181.36 , $181.36 , $181.36 , $50.95 , N/A , N/A , $49.47 , $47.00 , $49.47 , $22.89 , $49.47 , $49.47 , $22.89 , $173.15 , $160.28 , $49.47 , $22.89 , $22.89 , $173.15 
74,LEVEL IV SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88305, $49.47 , $56.89 , $181.36 , $181.36 , $181.36 , $50.95 ," $3,688.16 "," $3,246.02 ", $49.47 , $47.00 , $49.47 , $25.41 , $49.47 , $49.47 , $25.41 , $173.15 , $160.28 , $49.47 , $25.41 , $25.41 , $173.15 
75,LEVEL V SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88307, $283.41 , $325.92 ," $1,038.98 "," $1,038.98 "," $1,038.98 ", $291.91 , N/A , N/A , $283.41 , $269.24 , $283.41 , $28.79 , $283.41 , $283.41 , $28.79 , $991.94 , $918.25 , $283.41 , $28.79 , $28.79 , $991.94 
76,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,MED/SURG R&B,Inpatient,057," $12,453.73 "," $14,321.79 "," $29,618.59 "," $29,618.59 "," $29,618.59 "," $12,827.34 "," $18,493.27 "," $16,273.74 "," $12,453.73 "," $11,831.05 "," $12,453.73 "," $9,016.56 "," $11,575.16 "," $12,453.73 "," $9,016.56 "," $31,271.32 "," $38,482.03 "," $12,453.73 "," $9,016.56 "," $9,016.56 "," $38,482.03 "
77,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,MED/SURG R&B,Inpatient,064," $19,283.33 "," $22,175.83 "," $45,861.36 "," $45,861.36 "," $45,861.36 "," $19,861.83 "," $28,634.95 "," $25,198.23 "," $19,283.33 "," $18,319.16 "," $19,283.33 "," $13,961.23 "," $11,575.16 "," $19,283.33 "," $13,961.23 "," $48,420.44 "," $59,585.49 "," $19,283.33 "," $13,961.23 "," $11,575.16 "," $59,585.49 "
78,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,MED/SURG R&B,Inpatient,065," $10,570.45 "," $12,156.02 "," $25,139.60 "," $25,139.60 "," $25,139.60 "," $10,887.56 "," $15,696.68 "," $13,812.79 "," $10,570.45 "," $10,041.93 "," $10,570.45 "," $7,653.06 "," $11,575.16 "," $10,570.45 "," $7,653.06 "," $26,542.40 "," $32,662.69 "," $10,570.45 "," $7,653.06 "," $7,653.06 "," $32,662.69 "
