﻿Hoboken University Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HOBOKENUNIVERSITYMEDICALCENTER_STANDARD_CHARGES_2022,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
100140,VACCINE ADMIN FLU,OBSERVATION,Inpatient/Outpatient, $20.38 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.78 ,, $63.32 , $0.78 , $221.62 , $205.16 , $63.32 , $0.78 , $0.78 , $232.13 
100142,VACCINE ADMIN PNEUMO,OBSERVATION,Inpatient/Outpatient, $20.38 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.78 ,, $63.32 , $0.78 , $221.62 , $205.16 , $63.32 , $0.78 , $0.78 , $232.13 
100143,VACCINE ADMIN EA ADDL,OBSERVATION,Inpatient/Outpatient, $20.38 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.78 ,, N/A , $0.78 , N/A , N/A , N/A , $0.78 , $0.78 , $0.78 
100802,PED PSYCH SEMI-PRIVATE,PEDIATRIC PSYCH,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100806,ROOM & BOARD 6SO-SEMI PRIVATE,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100808,ROOM & BOARD 6SO-ISOLATION,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100811,R & B 4NORTH-SEMI PRIVATE,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100812,R&B 5P MED/SURG-SEMI PRIVATE,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100814,ROOM & BOARD NURSERY LEVEL 1,NURSERY,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $2,865.28 "," $2,521.24 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $2,865.28 "
100815,R&B INTERMEDIATE NRS LEVEL 2,NURSERY LVL II,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $4,011.10 "," $3,530.24 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $4,011.10 "
100816,ROOM & BOARD OB,OBSTETRICS,Inpatient," $25,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100817,ROOM & BOARD ICU-MEDICAL,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100819,ROOM & BOARD ICU-4N,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100820,REHAB SEMI-PRIVATE ROOM,REHAB PHYSICAL,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $2,635.29 "," $2,319.31 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $2,635.29 "
100822,ROOM & BOARD TCU SEMI PRIVATE,TRANSITIONAL CARE,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100825,PSYCH SEMI-PRIVATE,PSYCHIATRIC,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100826,GERI PSYCH SEMI-PRIVATE,GERIATRIC PSYCH,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100907,ROOM & BOARD PEDS,PEDIATRIC,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100924,ROOM & BOARD TELM ICU2,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100945,ROOM & BOARD ICU,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100951,ROOM & BOARD ICU,OBSTETRICS,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $1,750.00 "
100965,ROOM & BOARD ICU,ER HOLDING,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100972,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100973,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100985,ROOM & BOARD-TELEMETRY,TRANSITIONAL CARE,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100992,ROOM & BOARD-TELEMETRY,ER HOLDING,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
260121,VACCINE ADMIN PNEUMO,DIALYSIS,Inpatient/Outpatient, $20.38 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.78 ,, $63.32 , $0.78 , $221.62 , $205.16 , $63.32 , $0.78 , $0.78 , $232.13 
260122,ADMIN VACCINE FLU,DIALYSIS,Inpatient/Outpatient, $20.38 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.78 ,, $63.32 , $0.78 , $221.62 , $205.16 , $63.32 , $0.78 , $0.78 , $232.13 
622903,OMNIPAQUE 240MG PER 100ML VIAL,PHARMACY,Inpatient/Outpatient, $9.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.37 ,, N/A , $0.37 , N/A , N/A , N/A , $0.37 , $0.37 , $0.37 
635147,OMNISCAN 20ml,MRI,Inpatient/Outpatient, $246.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.37 ,, N/A , $9.37 , N/A , N/A , N/A , $9.37 , $9.37 , $9.37 
1001188,RECOVERY UP TO 1 HR (NON-PACU),SAME DAY SURGERY,Inpatient/Outpatient, $800.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.48 ,, N/A , $30.48 , N/A , N/A , N/A , $30.48 , $30.48 , $30.48 
1500024,RECOV ROOM 1 HOUR,RECOVERY ROOM,Inpatient/Outpatient," $2,423.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $92.33 ,, N/A , $92.33 , N/A , N/A , N/A , $92.33 , $92.33 , $92.33 
1500099,RECOV ROOM ADD 1/2 HR,RECOVERY ROOM,Inpatient/Outpatient, $826.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.47 ,, N/A , $31.47 , N/A , N/A , N/A , $31.47 , $31.47 , $31.47 
1600001,OR LEVEL 1 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $252.03 ,, N/A , $252.03 , N/A , N/A , N/A , $252.03 , $252.03 , $252.03 
1600002,OR LEVEL 1 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $3,308.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $126.03 ,, N/A , $126.03 , N/A , N/A , N/A , $126.03 , $126.03 , $126.03 
1600003,OR LEVEL 2 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $8,820.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $336.04 ,, N/A , $336.04 , N/A , N/A , N/A , $336.04 , $336.04 , $336.04 
1600004,OR LEVEL 2 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $4,410.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $168.02 ,, N/A , $168.02 , N/A , N/A , N/A , $168.02 , $168.02 , $168.02 
1600005,OR LEVEL 3 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $11,025.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $420.05 ,, N/A , $420.05 , N/A , N/A , N/A , $420.05 , $420.05 , $420.05 
1600006,OR LEVEL 3 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $5,513.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $210.05 ,, N/A , $210.05 , N/A , N/A , N/A , $210.05 , $210.05 , $210.05 
1600007,OR LEVEL 4 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $13,230.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $504.06 ,, N/A , $504.06 , N/A , N/A , N/A , $504.06 , $504.06 , $504.06 
1600008,OR LEVEL 4 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $252.03 ,, N/A , $252.03 , N/A , N/A , N/A , $252.03 , $252.03 , $252.03 
1610002,MONITOR NEURO REMOTE PER HR,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $47.63 ,, N/A , $47.63 , N/A , N/A , N/A , $47.63 , $47.63 , $47.63 
1650055,ANESTHESIA AX BLOCK W US,ANESTHESIA,Inpatient/Outpatient, $700.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.67 ,, N/A , $26.67 , N/A , N/A , N/A , $26.67 , $26.67 , $26.67 
1650065,ANESTHESIA FEM NERVE BLOCK US,ANESTHESIA,Inpatient/Outpatient, $700.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.67 ,, N/A , $26.67 , N/A , N/A , N/A , $26.67 , $26.67 , $26.67 
1650070,ANESTHESIA POP NERVE BLOCK,ANESTHESIA,Inpatient/Outpatient, $600.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.86 ,, N/A , $22.86 , N/A , N/A , N/A , $22.86 , $22.86 , $22.86 
1650075,ANESTHESIA POP NERVE BLOCK US,ANESTHESIA,Inpatient/Outpatient, $700.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.67 ,, N/A , $26.67 , N/A , N/A , N/A , $26.67 , $26.67 , $26.67 
1650080,ANESTHESIA BRC PLEXUS BLOCK,ANESTHESIA,Inpatient/Outpatient, $600.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.86 ,, N/A , $22.86 , N/A , N/A , N/A , $22.86 , $22.86 , $22.86 
1650085,ANESTHESIA BRC PLEXUS BLOCK US,ANESTHESIA,Inpatient/Outpatient, $700.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.67 ,, N/A , $26.67 , N/A , N/A , N/A , $26.67 , $26.67 , $26.67 
1650102,ANESTHESIA GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient," $2,379.30 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $90.65 ,, N/A , $90.65 , N/A , N/A , N/A , $90.65 , $90.65 , $90.65 
1650103,ANESTHESIA GENERAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $793.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.22 ,, N/A , $30.22 , N/A , N/A , N/A , $30.22 , $30.22 , $30.22 
1650104,ANESTHESIA IV GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient," $2,379.30 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $90.65 ,, N/A , $90.65 , N/A , N/A , N/A , $90.65 , $90.65 , $90.65 
1650106,ANESTHESIA MAC 1ST HR,ANESTHESIA,Inpatient/Outpatient," $1,453.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $55.37 ,, N/A , $55.37 , N/A , N/A , N/A , $55.37 , $55.37 , $55.37 
1650107,ANESTHESIA MAC EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $484.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $18.46 ,, N/A , $18.46 , N/A , N/A , N/A , $18.46 , $18.46 , $18.46 
1650108,ANESTHESIA LOCAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $246.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.40 ,, N/A , $9.40 , N/A , N/A , N/A , $9.40 , $9.40 , $9.40 
1650109,ANESTHESIA LOCAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $82.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.13 ,, N/A , $3.13 , N/A , N/A , N/A , $3.13 , $3.13 , $3.13 
1650110,ANESTHESIA SPINAL 1ST HR,ANESTHESIA,Inpatient/Outpatient," $2,329.95 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $88.77 ,, N/A , $88.77 , N/A , N/A , N/A , $88.77 , $88.77 , $88.77 
1650111,ANESTHESIA SPINAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $776.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $29.59 ,, N/A , $29.59 , N/A , N/A , N/A , $29.59 , $29.59 , $29.59 
1650118,TAP BLOCK UNILATERAL,ANESTHESIA,Inpatient/Outpatient," $2,296.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $87.49 ,, N/A , $87.49 , N/A , N/A , N/A , $87.49 , $87.49 , $87.49 
1650119,TAP BLOCK BILATERAL,ANESTHESIA,Inpatient/Outpatient," $2,296.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $87.49 ,, N/A , $87.49 , N/A , N/A , N/A , $87.49 , $87.49 , $87.49 
2000016,XR CLAVICLE LT COMPL,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000017,XR COMPLETE CLAVICLE RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000024,XR SHOULDER MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000025,XR SHOULDER MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000032,XR HUMERUS MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $194.31 ,, $82.61 , $194.31 , $289.14 , $267.66 , $82.61 , $194.31 , $82.61 , $302.85 
2000033,XR HUMERUS MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $194.31 ,, $82.61 , $194.31 , $289.14 , $267.66 , $82.61 , $194.31 , $82.61 , $302.85 
2000040,XR ELBOW MIN 3 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000041,XR ELBOW MIN 3 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000057,XR FOREARM AP & LAT LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000058,XR FOREARM AP & LAT RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000065,XR WRIST LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000066,XR WRIST RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
2000073,XR HAND LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $251.51 ,, $82.61 , $251.51 , $289.14 , $267.66 , $82.61 , $251.51 , $82.61 , $302.85 
