﻿Hoboken Univeristy Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HUMC Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
11,MOUTH PROCEDURES W CC/MCC,MED/SURG R&B,Inpatient,137," $18,333.66 "," $21,083.71 "," $35,548.44 "," $35,548.44 "," $35,548.44 "," $18,883.67 "," $34,459.07 "," $17,223.46 "," $18,333.66 "," $17,416.98 "," $18,333.66 "," $9,134.48 "," $12,764.74 "," $18,333.66 "," $9,134.48 "," $45,834.15 "," $49,317.55 "," $18,333.66 "," $9,134.48 "," $9,134.48 "," $49,317.55 "
12,SALIVARY GLAND PROCEDURES,MED/SURG R&B,Inpatient,139," $16,972.35 "," $19,518.21 "," $32,908.91 "," $32,908.91 "," $32,908.91 "," $17,481.52 "," $34,459.07 "," $17,223.46 "," $16,972.35 "," $16,123.74 "," $16,972.35 "," $8,456.23 "," $12,764.74 "," $16,972.35 "," $8,456.23 "," $42,430.88 "," $45,655.63 "," $16,972.35 "," $8,456.23 "," $8,456.23 "," $45,655.63 "
13,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MED/SURG R&B,Inpatient,177," $26,005.12 "," $29,905.88 "," $50,423.17 "," $50,423.17 "," $50,423.17 "," $26,785.27 "," $34,459.07 "," $17,223.46 "," $26,005.12 "," $24,704.86 "," $26,005.12 "," $12,956.67 "," $12,764.74 "," $26,005.12 "," $12,956.67 "," $65,012.79 "," $69,953.76 "," $26,005.12 "," $12,956.67 "," $12,764.74 "," $69,953.76 "
14,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MED/SURG R&B,Inpatient,190," $15,730.67 "," $18,090.28 "," $30,501.33 "," $30,501.33 "," $30,501.33 "," $16,202.60 "," $34,459.07 "," $17,223.46 "," $15,730.67 "," $14,944.14 "," $15,730.67 "," $7,837.58 "," $12,764.74 "," $15,730.67 "," $7,837.58 "," $39,326.69 "," $42,315.52 "," $15,730.67 "," $7,837.58 "," $7,837.58 "," $42,315.52 "
15,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MED/SURG R&B,Inpatient,191," $12,276.53 "," $14,118.01 "," $23,803.83 "," $23,803.83 "," $23,803.83 "," $12,644.82 "," $34,459.07 "," $17,223.46 "," $12,276.53 "," $11,662.70 "," $12,276.53 "," $6,116.60 "," $12,764.74 "," $12,276.53 "," $6,116.60 "," $30,691.32 "," $33,023.86 "," $12,276.53 "," $6,116.60 "," $6,116.60 "," $34,459.07 "
16,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MED/SURG R&B,Inpatient,192," $9,751.92 "," $11,214.71 "," $18,908.69 "," $18,908.69 "," $18,908.69 "," $10,044.48 "," $34,459.07 "," $17,223.46 "," $9,751.92 "," $9,264.32 "," $9,751.92 "," $4,858.75 "," $12,764.74 "," $9,751.92 "," $4,858.75 "," $24,379.80 "," $26,232.66 "," $9,751.92 "," $4,858.75 "," $4,858.75 "," $34,459.07 "
17,SIMPLE PNEUMONIA & PLEURISY W MCC,MED/SURG R&B,Inpatient,193," $18,336.41 "," $21,086.87 "," $35,553.78 "," $35,553.78 "," $35,553.78 "," $18,886.50 "," $34,459.07 "," $17,223.46 "," $18,336.41 "," $17,419.59 "," $18,336.41 "," $9,135.85 "," $12,764.74 "," $18,336.41 "," $9,135.85 "," $45,841.03 "," $49,324.95 "," $18,336.41 "," $9,135.85 "," $9,135.85 "," $49,324.95 "
18,SIMPLE PNEUMONIA & PLEURISY W CC,MED/SURG R&B,Inpatient,194," $12,218.77 "," $14,051.59 "," $23,691.85 "," $23,691.85 "," $23,691.85 "," $12,585.34 "," $34,459.07 "," $17,223.46 "," $12,218.77 "," $11,607.84 "," $12,218.77 "," $6,087.83 "," $12,764.74 "," $12,218.77 "," $6,087.83 "," $30,546.94 "," $32,868.50 "," $12,218.77 "," $6,087.83 "," $6,087.83 "," $34,459.07 "
19,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MED/SURG R&B,Inpatient,195," $9,379.28 "," $10,786.17 "," $18,186.15 "," $18,186.15 "," $18,186.15 "," $9,660.66 "," $34,459.07 "," $17,223.46 "," $9,379.28 "," $8,910.31 "," $9,379.28 "," $4,673.09 "," $12,764.74 "," $9,379.28 "," $4,673.09 "," $23,448.19 "," $25,230.26 "," $9,379.28 "," $4,673.09 "," $4,673.09 "," $34,459.07 "
20,BRONCHITIS & ASTHMA W CC/MCC,MED/SURG R&B,Inpatient,202," $13,035.56 "," $14,990.89 "," $25,275.58 "," $25,275.58 "," $25,275.58 "," $13,426.63 "," $34,459.07 "," $17,223.46 "," $13,035.56 "," $12,383.78 "," $13,035.56 "," $6,494.78 "," $12,764.74 "," $13,035.56 "," $6,494.78 "," $32,588.90 "," $35,065.65 "," $13,035.56 "," $6,494.78 "," $6,494.78 "," $35,065.65 "
21,RESPIRATORY SIGNS & SYMPTOMS,MED/SURG R&B,Inpatient,204," $11,172.35 "," $12,848.21 "," $21,662.88 "," $21,662.88 "," $21,662.88 "," $11,507.53 "," $34,459.07 "," $17,223.46 "," $11,172.35 "," $10,613.74 "," $11,172.35 "," $5,566.46 "," $12,764.74 "," $11,172.35 "," $5,566.46 "," $27,930.89 "," $30,053.63 "," $11,172.35 "," $5,566.46 "," $5,566.46 "," $34,459.07 "
22,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,207," $78,867.88 "," $90,698.07 "," $152,922.57 "," $152,922.57 "," $152,922.57 "," $81,233.92 "," $34,459.07 "," $17,223.46 "," $78,867.88 "," $74,924.49 "," $78,867.88 "," $39,294.77 "," $12,764.74 "," $78,867.88 "," $39,294.77 "," $197,169.71 "," $212,154.61 "," $78,867.88 "," $39,294.77 "," $12,764.74 "," $212,154.61 "
23,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MED/SURG R&B,Inpatient,208," $34,157.84 "," $39,281.52 "," $66,231.07 "," $66,231.07 "," $66,231.07 "," $35,182.58 "," $34,459.07 "," $17,223.46 "," $34,157.84 "," $32,449.95 "," $34,157.84 "," $17,018.64 "," $12,764.74 "," $34,157.84 "," $17,018.64 "," $85,394.60 "," $91,884.59 "," $34,157.84 "," $17,018.64 "," $12,764.74 "," $91,884.59 "
24,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,ICU/CCU,Inpatient,216," $138,088.93 "," $158,802.26 "," $267,750.47 "," $267,750.47 "," $267,750.47 "," $142,231.59 "," $285,804.19 "," $142,851.74 "," $138,088.93 "," $131,184.48 "," $138,088.93 "," $68,800.78 "," $105,871.00 "," $138,088.93 "," $68,800.78 "," $345,222.31 "," $371,459.21 "," $138,088.93 "," $68,800.78 "," $68,800.78 "," $371,459.21 "
25,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,MED/SURG R&B,Inpatient,246," $43,627.87 "," $50,172.05 "," $84,593.19 "," $84,593.19 "," $84,593.19 "," $44,936.71 "," $34,459.07 "," $17,223.46 "," $43,627.87 "," $41,446.48 "," $43,627.87 "," $21,736.95 "," $12,764.74 "," $43,627.87 "," $21,736.95 "," $109,069.68 "," $117,358.98 "," $43,627.87 "," $21,736.95 "," $12,764.74 "," $117,358.98 "
26,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,MED/SURG R&B,Inpatient,247," $27,978.33 "," $32,175.07 "," $54,249.17 "," $54,249.17 "," $54,249.17 "," $28,817.68 "," $34,459.07 "," $17,223.46 "," $27,978.33 "," $26,579.41 "," $27,978.33 "," $13,939.79 "," $12,764.74 "," $27,978.33 "," $13,939.79 "," $69,945.81 "," $75,261.70 "," $27,978.33 "," $13,939.79 "," $12,764.74 "," $75,261.70 "
27,VEIN LIGATION & STRIPPING,MED/SURG R&B,Inpatient,263," $32,439.02 "," $37,304.87 "," $62,898.32 "," $62,898.32 "," $62,898.32 "," $33,412.19 "," $34,459.07 "," $17,223.46 "," $32,439.02 "," $30,817.07 "," $32,439.02 "," $16,162.26 "," $12,764.74 "," $32,439.02 "," $16,162.26 "," $81,097.54 "," $87,260.96 "," $32,439.02 "," $16,162.26 "," $12,764.74 "," $87,260.96 "
28,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",MED/SURG R&B,Inpatient,280," $22,425.84 "," $25,789.71 "," $43,483.06 "," $43,483.06 "," $43,483.06 "," $23,098.61 "," $34,459.07 "," $17,223.46 "," $22,425.84 "," $21,304.55 "," $22,425.84 "," $11,173.34 "," $12,764.74 "," $22,425.84 "," $11,173.34 "," $56,064.59 "," $60,325.50 "," $22,425.84 "," $11,173.34 "," $11,173.34 "," $60,325.50 "
29,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",MED/SURG R&B,Inpatient,281," $13,320.20 "," $15,318.23 "," $25,827.48 "," $25,827.48 "," $25,827.48 "," $13,719.80 "," $34,459.07 "," $17,223.46 "," $13,320.20 "," $12,654.19 "," $13,320.20 "," $6,636.59 "," $12,764.74 "," $13,320.20 "," $6,636.59 "," $33,300.49 "," $35,831.33 "," $13,320.20 "," $6,636.59 "," $6,636.59 "," $35,831.33 "
30,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",MED/SURG R&B,Inpatient,282," $10,146.56 "," $11,668.54 "," $19,673.89 "," $19,673.89 "," $19,673.89 "," $10,450.96 "," $34,459.07 "," $17,223.46 "," $10,146.56 "," $9,639.23 "," $10,146.56 "," $5,055.38 "," $12,764.74 "," $10,146.56 "," $5,055.38 "," $25,366.40 "," $27,294.25 "," $10,146.56 "," $5,055.38 "," $5,055.38 "," $34,459.07 "
31,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",MED/SURG R&B,Inpatient,287," $15,843.43 "," $18,219.94 "," $30,719.96 "," $30,719.96 "," $30,719.96 "," $16,318.73 "," $34,459.07 "," $17,223.46 "," $15,843.43 "," $15,051.26 "," $15,843.43 "," $7,893.76 "," $12,764.74 "," $15,843.43 "," $7,893.76 "," $39,608.57 "," $42,618.83 "," $15,843.43 "," $7,893.76 "," $7,893.76 "," $42,618.83 "
32,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,291," $18,505.54 "," $21,281.38 "," $35,881.72 "," $35,881.72 "," $35,881.72 "," $19,060.71 "," $34,459.07 "," $17,223.46 "," $18,505.54 "," $17,580.27 "," $18,505.54 "," $9,220.12 "," $12,764.74 "," $18,505.54 "," $9,220.12 "," $46,263.86 "," $49,779.91 "," $18,505.54 "," $9,220.12 "," $9,220.12 "," $49,779.91 "
33,HEART FAILURE & SHOCK W CC,MED/SURG R&B,Inpatient,292," $12,451.16 "," $14,318.83 "," $24,142.44 "," $24,142.44 "," $24,142.44 "," $12,824.69 "," $34,459.07 "," $17,223.46 "," $12,451.16 "," $11,828.60 "," $12,451.16 "," $6,203.61 "," $12,764.74 "," $12,451.16 "," $6,203.61 "," $31,127.90 "," $33,493.62 "," $12,451.16 "," $6,203.61 "," $6,203.61 "," $34,459.07 "
34,PERIPHERAL VASCULAR DISORDERS W CC,MED/SURG R&B,Inpatient,300," $14,130.11 "," $16,249.62 "," $27,397.87 "," $27,397.87 "," $27,397.87 "," $14,554.01 "," $34,459.07 "," $17,223.46 "," $14,130.11 "," $13,423.60 "," $14,130.11 "," $7,040.12 "," $12,764.74 "," $14,130.11 "," $7,040.12 "," $35,325.27 "," $38,009.99 "," $14,130.11 "," $7,040.12 "," $7,040.12 "," $38,009.99 "
35,HYPERTENSION W/O MCC,MED/SURG R&B,Inpatient,305," $10,058.56 "," $11,567.34 "," $19,503.25 "," $19,503.25 "," $19,503.25 "," $10,360.31 "," $34,459.07 "," $17,223.46 "," $10,058.56 "," $9,555.63 "," $10,058.56 "," $5,011.53 "," $12,764.74 "," $10,058.56 "," $5,011.53 "," $25,146.39 "," $27,057.52 "," $10,058.56 "," $5,011.53 "," $5,011.53 "," $34,459.07 "
36,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,MED/SURG R&B,Inpatient,308," $16,331.58 "," $18,781.31 "," $31,666.46 "," $31,666.46 "," $31,666.46 "," $16,821.52 "," $34,459.07 "," $17,223.46 "," $16,331.58 "," $15,515.00 "," $16,331.58 "," $8,136.97 "," $12,764.74 "," $16,331.58 "," $8,136.97 "," $40,828.94 "," $43,931.94 "," $16,331.58 "," $8,136.97 "," $8,136.97 "," $43,931.94 "
37,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,MED/SURG R&B,Inpatient,309," $10,399.57 "," $11,959.51 "," $20,164.47 "," $20,164.47 "," $20,164.47 "," $10,711.56 "," $34,459.07 "," $17,223.46 "," $10,399.57 "," $9,879.59 "," $10,399.57 "," $5,181.43 "," $12,764.74 "," $10,399.57 "," $5,181.43 "," $25,998.93 "," $27,974.85 "," $10,399.57 "," $5,181.43 "," $5,181.43 "," $34,459.07 "
38,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,MED/SURG R&B,Inpatient,310," $7,690.70 "," $8,844.31 "," $14,912.06 "," $14,912.06 "," $14,912.06 "," $7,921.43 "," $34,459.07 "," $17,223.46 "," $7,690.70 "," $7,306.17 "," $7,690.70 "," $3,831.78 "," $12,764.74 "," $7,690.70 "," $3,831.78 "," $19,226.76 "," $20,688.00 "," $7,690.70 "," $3,831.78 "," $3,831.78 "," $34,459.07 "
39,SYNCOPE & COLLAPSE,MED/SURG R&B,Inpatient,312," $11,228.73 "," $12,913.04 "," $21,772.19 "," $21,772.19 "," $21,772.19 "," $11,565.59 "," $34,459.07 "," $17,223.46 "," $11,228.73 "," $10,667.30 "," $11,228.73 "," $5,594.55 "," $12,764.74 "," $11,228.73 "," $5,594.55 "," $28,071.83 "," $30,205.29 "," $11,228.73 "," $5,594.55 "," $5,594.55 "," $34,459.07 "
40,CHEST PAIN,MED/SURG R&B,Inpatient,313," $9,835.80 "," $11,311.17 "," $19,071.33 "," $19,071.33 "," $19,071.33 "," $10,130.87 "," $34,459.07 "," $17,223.46 "," $9,835.80 "," $9,344.01 "," $9,835.80 "," $4,900.54 "," $12,764.74 "," $9,835.80 "," $4,900.54 "," $24,589.49 "," $26,458.29 "," $9,835.80 "," $4,900.54 "," $4,900.54 "," $34,459.07 "
41,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,MED/SURG R&B,Inpatient,314," $27,906.82 "," $32,092.85 "," $54,110.53 "," $54,110.53 "," $54,110.53 "," $28,744.03 "," $34,459.07 "," $17,223.46 "," $27,906.82 "," $26,511.48 "," $27,906.82 "," $13,904.17 "," $12,764.74 "," $27,906.82 "," $13,904.17 "," $69,767.06 "," $75,069.35 "," $27,906.82 "," $13,904.17 "," $12,764.74 "," $75,069.35 "
42,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,MED/SURG R&B,Inpatient,343," $15,835.18 "," $18,210.46 "," $30,703.96 "," $30,703.96 "," $30,703.96 "," $16,310.23 "," $34,459.07 "," $17,223.46 "," $15,835.18 "," $15,043.42 "," $15,835.18 "," $7,889.65 "," $12,764.74 "," $15,835.18 "," $7,889.65 "," $39,587.95 "," $42,596.63 "," $15,835.18 "," $7,889.65 "," $7,889.65 "," $42,596.63 "
43,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,MED/SURG R&B,Inpatient,371," $23,726.64 "," $27,285.64 "," $46,005.28 "," $46,005.28 "," $46,005.28 "," $24,438.44 "," $34,459.07 "," $17,223.46 "," $23,726.64 "," $22,540.31 "," $23,726.64 "," $11,821.45 "," $12,764.74 "," $23,726.64 "," $11,821.45 "," $59,316.61 "," $63,824.67 "," $23,726.64 "," $11,821.45 "," $11,821.45 "," $63,824.67 "
44,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,MED/SURG R&B,Inpatient,372," $14,059.98 "," $16,168.98 "," $27,261.90 "," $27,261.90 "," $27,261.90 "," $14,481.78 "," $34,459.07 "," $17,223.46 "," $14,059.98 "," $13,356.98 "," $14,059.98 "," $7,005.18 "," $12,764.74 "," $14,059.98 "," $7,005.18 "," $35,149.95 "," $37,821.34 "," $14,059.98 "," $7,005.18 "," $7,005.18 "," $37,821.34 "
45,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,MED/SURG R&B,Inpatient,373," $10,200.19 "," $11,730.22 "," $19,777.87 "," $19,777.87 "," $19,777.87 "," $10,506.19 "," $34,459.07 "," $17,223.46 "," $10,200.19 "," $9,690.18 "," $10,200.19 "," $5,082.09 "," $12,764.74 "," $10,200.19 "," $5,082.09 "," $25,500.47 "," $27,438.50 "," $10,200.19 "," $5,082.09 "," $5,082.09 "," $34,459.07 "
46,G.I. HEMORRHAGE W MCC,MED/SURG R&B,Inpatient,377," $24,337.17 "," $27,987.74 "," $47,189.07 "," $47,189.07 "," $47,189.07 "," $25,067.28 "," $34,459.07 "," $17,223.46 "," $24,337.17 "," $23,120.31 "," $24,337.17 "," $12,125.64 "," $12,764.74 "," $24,337.17 "," $12,125.64 "," $60,842.92 "," $65,466.99 "," $24,337.17 "," $12,125.64 "," $12,125.64 "," $65,466.99 "
47,G.I. HEMORRHAGE W CC,MED/SURG R&B,Inpatient,378," $13,586.96 "," $15,625.00 "," $26,344.72 "," $26,344.72 "," $26,344.72 "," $13,994.57 "," $34,459.07 "," $17,223.46 "," $13,586.96 "," $12,907.61 "," $13,586.96 "," $6,769.50 "," $12,764.74 "," $13,586.96 "," $6,769.50 "," $33,967.39 "," $36,548.92 "," $13,586.96 "," $6,769.50 "," $6,769.50 "," $36,548.92 "
48,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",MED/SURG R&B,Inpatient,392," $10,471.07 "," $12,041.74 "," $20,303.11 "," $20,303.11 "," $20,303.11 "," $10,785.21 "," $34,459.07 "," $17,223.46 "," $10,471.07 "," $9,947.52 "," $10,471.07 "," $5,217.06 "," $12,764.74 "," $10,471.07 "," $5,217.06 "," $26,177.69 "," $28,167.19 "," $10,471.07 "," $5,217.06 "," $5,217.06 "," $34,459.07 "
49,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,MED/SURG R&B,Inpatient,394," $12,899.43 "," $14,834.34 "," $25,011.62 "," $25,011.62 "," $25,011.62 "," $13,286.41 "," $34,459.07 "," $17,223.46 "," $12,899.43 "," $12,254.46 "," $12,899.43 "," $6,426.95 "," $12,764.74 "," $12,899.43 "," $6,426.95 "," $32,248.57 "," $34,699.46 "," $12,899.43 "," $6,426.95 "," $6,426.95 "," $34,699.46 "
50,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,MED/SURG R&B,Inpatient,418," $22,948.36 "," $26,390.61 "," $44,496.21 "," $44,496.21 "," $44,496.21 "," $23,636.81 "," $34,459.07 "," $17,223.46 "," $22,948.36 "," $21,800.94 "," $22,948.36 "," $11,433.68 "," $12,764.74 "," $22,948.36 "," $11,433.68 "," $57,370.90 "," $61,731.09 "," $22,948.36 "," $11,433.68 "," $11,433.68 "," $61,731.09 "
51,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,MED/SURG R&B,Inpatient,419," $17,969.27 "," $20,664.66 "," $34,841.90 "," $34,841.90 "," $34,841.90 "," $18,508.35 "," $34,459.07 "," $17,223.46 "," $17,969.27 "," $17,070.81 "," $17,969.27 "," $8,952.93 "," $12,764.74 "," $17,969.27 "," $8,952.93 "," $44,923.18 "," $48,337.34 "," $17,969.27 "," $8,952.93 "," $8,952.93 "," $48,337.34 "
52,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,MED/SURG R&B,Inpatient,439," $11,649.50 "," $13,396.92 "," $22,588.05 "," $22,588.05 "," $22,588.05 "," $11,998.98 "," $34,459.07 "," $17,223.46 "," $11,649.50 "," $11,067.02 "," $11,649.50 "," $5,804.19 "," $12,764.74 "," $11,649.50 "," $5,804.19 "," $29,123.75 "," $31,337.15 "," $11,649.50 "," $5,804.19 "," $5,804.19 "," $34,459.07 "
53,Spinal fusion except cervical without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,460," $54,457.84 "," $62,626.51 "," $105,592.18 "," $105,592.18 "," $105,592.18 "," $56,091.57 "," $34,459.07 "," $17,223.46 "," $54,457.84 "," $51,734.94 "," $54,457.84 "," $27,132.82 "," $12,764.74 "," $54,457.84 "," $27,132.82 "," $136,144.59 "," $146,491.58 "," $54,457.84 "," $27,132.82 "," $12,764.74 "," $146,491.58 "
54,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,470," $27,066.66 "," $31,126.66 "," $52,481.48 "," $52,481.48 "," $52,481.48 "," $27,878.66 "," $34,459.07 "," $17,223.46 "," $27,066.66 "," $25,713.33 "," $27,066.66 "," $13,485.57 "," $12,764.74 "," $27,066.66 "," $13,485.57 "," $67,666.65 "," $72,809.32 "," $27,066.66 "," $13,485.57 "," $12,764.74 "," $72,809.32 "
