﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_Bayonne Shoppable 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
11,MOUTH PROCEDURES W CC/MCC,MED/SURG R&B,Inpatient,137," $14,056.18 "," $16,164.61 "," $28,965.94 "," $28,965.94 "," $28,965.94 "," $14,477.87 "," $26,677.22 "," $23,475.47 "," $14,056.18 "," $13,353.37 "," $14,056.18 "," $7,943.03 ", N/A ," $14,056.18 "," $7,943.03 "," $35,140.45 "," $37,811.13 "," $14,056.18 "," $7,943.03 "," $7,943.03 "," $37,811.13 "
12,SALIVARY GLAND PROCEDURES,MED/SURG R&B,Inpatient,139," $13,012.48 "," $14,964.36 "," $26,815.17 "," $26,815.17 "," $26,815.17 "," $13,402.86 "," $24,696.39 "," $21,732.37 "," $13,012.48 "," $12,361.86 "," $13,012.48 "," $7,353.24 ", N/A ," $13,012.48 "," $7,353.24 "," $32,531.21 "," $35,003.58 "," $13,012.48 "," $7,353.24 "," $7,353.24 "," $35,003.58 "
13,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,MED/SURG R&B,Inpatient,177," $19,937.79 "," $22,928.45 "," $41,086.32 "," $41,086.32 "," $41,086.32 "," $20,535.92 "," $37,839.92 "," $33,298.44 "," $19,937.79 "," $18,940.90 "," $19,937.79 "," $11,266.67 ", N/A ," $19,937.79 "," $11,266.67 "," $49,844.47 "," $53,632.65 "," $19,937.79 "," $11,266.67 "," $11,266.67 "," $53,632.65 "
14,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,MED/SURG R&B,Inpatient,190," $12,060.51 "," $13,869.58 "," $24,853.40 "," $24,853.40 "," $24,853.40 "," $12,422.32 "," $22,889.63 "," $20,142.45 "," $12,060.51 "," $11,457.48 "," $12,060.51 "," $6,815.29 ", N/A ," $12,060.51 "," $6,815.29 "," $30,151.26 "," $32,442.76 "," $12,060.51 "," $6,815.29 "," $6,815.29 "," $32,442.76 "
15,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,MED/SURG R&B,Inpatient,191," $9,412.25 "," $10,824.09 "," $19,396.08 "," $19,396.08 "," $19,396.08 "," $9,694.62 "," $17,863.51 "," $15,719.57 "," $9,412.25 "," $8,941.64 "," $9,412.25 "," $5,318.78 ", N/A ," $9,412.25 "," $5,318.78 "," $23,530.64 "," $25,318.97 "," $9,412.25 "," $5,318.78 "," $5,318.78 "," $25,318.97 "
16,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,MED/SURG R&B,Inpatient,192," $7,476.67 "," $8,598.17 "," $15,407.37 "," $15,407.37 "," $15,407.37 "," $7,700.97 "," $14,189.97 "," $12,486.91 "," $7,476.67 "," $7,102.84 "," $7,476.67 "," $4,225.00 ", N/A ," $7,476.67 "," $4,225.00 "," $18,691.68 "," $20,112.24 "," $7,476.67 "," $4,225.00 "," $4,225.00 "," $20,112.24 "
17,SIMPLE PNEUMONIA & PLEURISY W MCC,MED/SURG R&B,Inpatient,193," $14,058.29 "," $16,167.03 "," $28,970.29 "," $28,970.29 "," $28,970.29 "," $14,480.04 "," $26,681.22 "," $23,478.99 "," $14,058.29 "," $13,355.38 "," $14,058.29 "," $7,944.22 ", N/A ," $14,058.29 "," $7,944.22 "," $35,145.73 "," $37,816.80 "," $14,058.29 "," $7,944.22 "," $7,944.22 "," $37,816.80 "
18,SIMPLE PNEUMONIA & PLEURISY W CC,MED/SURG R&B,Inpatient,194," $9,367.98 "," $10,773.17 "," $19,304.84 "," $19,304.84 "," $19,304.84 "," $9,649.02 "," $17,779.48 "," $15,645.62 "," $9,367.98 "," $8,899.58 "," $9,367.98 "," $5,293.76 ", N/A ," $9,367.98 "," $5,293.76 "," $23,419.94 "," $25,199.86 "," $9,367.98 "," $5,293.76 "," $5,293.76 "," $25,199.86 "
19,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,MED/SURG R&B,Inpatient,195," $7,190.97 "," $8,269.62 "," $14,818.62 "," $14,818.62 "," $14,818.62 "," $7,406.70 "," $13,647.74 "," $12,009.76 "," $7,190.97 "," $6,831.42 "," $7,190.97 "," $4,063.56 ", N/A ," $7,190.97 "," $4,063.56 "," $17,977.43 "," $19,343.71 "," $7,190.97 "," $4,063.56 "," $4,063.56 "," $19,343.71 "
20,BRONCHITIS & ASTHMA W CC/MCC,MED/SURG R&B,Inpatient,202," $9,994.20 "," $11,493.32 "," $20,595.30 "," $20,595.30 "," $20,595.30 "," $10,294.02 "," $18,967.98 "," $16,691.47 "," $9,994.20 "," $9,494.49 "," $9,994.20 "," $5,647.63 ", N/A ," $9,994.20 "," $5,647.63 "," $24,985.49 "," $26,884.39 "," $9,994.20 "," $5,647.63 "," $5,647.63 "," $26,884.39 "
21,RESPIRATORY SIGNS & SYMPTOMS,MED/SURG R&B,Inpatient,204," $8,565.70 "," $9,850.56 "," $17,651.56 "," $17,651.56 "," $17,651.56 "," $8,822.67 "," $16,256.84 "," $14,305.72 "," $8,565.70 "," $8,137.42 "," $8,565.70 "," $4,840.40 ", N/A ," $8,565.70 "," $4,840.40 "," $21,414.25 "," $23,041.73 "," $8,565.70 "," $4,840.40 "," $4,840.40 "," $23,041.73 "
22,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,207," $60,466.99 "," $69,537.04 "," $124,605.91 "," $124,605.91 "," $124,605.91 "," $62,281.00 "," $114,760.27 "," $100,986.94 "," $60,466.99 "," $57,443.64 "," $60,466.99 "," $34,169.38 ", N/A ," $60,466.99 "," $34,169.38 "," $151,167.47 "," $162,656.20 "," $60,466.99 "," $34,169.38 "," $34,169.38 "," $162,656.20 "
23,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,MED/SURG R&B,Inpatient,208," $26,188.38 "," $30,116.63 "," $53,967.07 "," $53,967.07 "," $53,967.07 "," $26,974.03 "," $49,702.91 "," $43,737.65 "," $26,188.38 "," $24,878.96 "," $26,188.38 "," $14,798.83 ", N/A ," $26,188.38 "," $14,798.83 "," $65,470.94 "," $70,446.73 "," $26,188.38 "," $14,798.83 "," $14,798.83 "," $70,446.73 "
24,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,ICU/CCU,Inpatient,216," $105,871.00 "," $121,751.65 "," $218,171.14 "," $218,171.14 "," $218,171.14 "," $109,047.13 "," $200,932.52 "," $176,816.94 "," $105,871.00 "," $100,577.45 "," $105,871.00 "," $59,826.79 ", N/A ," $105,871.00 "," $59,826.79 "," $264,677.49 "," $284,792.98 "," $105,871.00 "," $59,826.79 "," $59,826.79 "," $284,792.98 "
25,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,MED/SURG R&B,Inpatient,246," $33,448.93 "," $38,466.27 "," $68,929.08 "," $68,929.08 "," $68,929.08 "," $34,452.39 "," $63,482.70 "," $55,863.62 "," $33,448.93 "," $31,776.48 "," $33,448.93 "," $18,901.70 ", N/A ," $33,448.93 "," $18,901.70 "," $83,622.32 "," $89,977.61 "," $33,448.93 "," $18,901.70 "," $18,901.70 "," $89,977.61 "
26,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,MED/SURG R&B,Inpatient,247," $21,450.62 "," $24,668.21 "," $44,203.86 "," $44,203.86 "," $44,203.86 "," $22,094.14 "," $40,711.12 "," $35,825.05 "," $21,450.62 "," $20,378.09 "," $21,450.62 "," $12,121.56 ", N/A ," $21,450.62 "," $12,121.56 "," $53,626.55 "," $57,702.17 "," $21,450.62 "," $12,121.56 "," $12,121.56 "," $57,702.17 "
27,VEIN LIGATION & STRIPPING,MED/SURG R&B,Inpatient,263," $24,870.58 "," $28,601.16 "," $51,251.45 "," $51,251.45 "," $51,251.45 "," $25,616.69 "," $47,201.85 "," $41,536.77 "," $24,870.58 "," $23,627.05 "," $24,870.58 "," $14,054.15 ", N/A ," $24,870.58 "," $14,054.15 "," $62,176.44 "," $66,901.85 "," $24,870.58 "," $14,054.15 "," $14,054.15 "," $66,901.85 "
28,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",MED/SURG R&B,Inpatient,280," $17,193.60 "," $19,772.64 "," $35,431.30 "," $35,431.30 "," $35,431.30 "," $17,709.41 "," $32,631.73 "," $28,715.32 "," $17,193.60 "," $16,333.92 "," $17,193.60 "," $9,715.96 ", N/A ," $17,193.60 "," $9,715.96 "," $42,984.00 "," $46,250.78 "," $17,193.60 "," $9,715.96 "," $9,715.96 "," $46,250.78 "
29,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",MED/SURG R&B,Inpatient,281," $10,212.42 "," $11,744.29 "," $21,045.01 "," $21,045.01 "," $21,045.01 "," $10,518.80 "," $19,382.15 "," $17,055.94 "," $10,212.42 "," $9,701.80 "," $10,212.42 "," $5,770.95 ", N/A ," $10,212.42 "," $5,770.95 "," $25,531.06 "," $27,471.42 "," $10,212.42 "," $5,770.95 "," $5,770.95 "," $27,471.42 "
30,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",MED/SURG R&B,Inpatient,282," $7,779.24 "," $8,946.12 "," $16,030.88 "," $16,030.88 "," $16,030.88 "," $8,012.61 "," $14,764.21 "," $12,992.24 "," $7,779.24 "," $7,390.28 "," $7,779.24 "," $4,395.98 ", N/A ," $7,779.24 "," $4,395.98 "," $19,448.09 "," $20,926.15 "," $7,779.24 "," $4,395.98 "," $4,395.98 "," $20,926.15 "
31,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",MED/SURG R&B,Inpatient,287," $12,146.95 "," $13,969.00 "," $25,031.55 "," $25,031.55 "," $25,031.55 "," $12,511.36 "," $23,053.70 "," $20,286.83 "," $12,146.95 "," $11,539.61 "," $12,146.95 "," $6,864.14 ", N/A ," $12,146.95 "," $6,864.14 "," $30,367.38 "," $32,675.30 "," $12,146.95 "," $6,864.14 "," $6,864.14 "," $32,675.30 "
32,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,291," $14,187.96 "," $16,316.16 "," $29,237.51 "," $29,237.51 "," $29,237.51 "," $14,613.60 "," $26,927.33 "," $23,695.56 "," $14,187.96 "," $13,478.56 "," $14,187.96 "," $8,017.50 ", N/A ," $14,187.96 "," $8,017.50 "," $35,469.90 "," $38,165.62 "," $14,187.96 "," $8,017.50 "," $8,017.50 "," $38,165.62 "
33,HEART FAILURE & SHOCK W CC,MED/SURG R&B,Inpatient,292," $9,546.14 "," $10,978.06 "," $19,671.99 "," $19,671.99 "," $19,671.99 "," $9,832.53 "," $18,117.62 "," $15,943.18 "," $9,546.14 "," $9,068.84 "," $9,546.14 "," $5,394.44 ", N/A ," $9,546.14 "," $5,394.44 "," $23,865.36 "," $25,679.13 "," $9,546.14 "," $5,394.44 "," $5,394.44 "," $25,679.13 "
34,PERIPHERAL VASCULAR DISORDERS W CC,MED/SURG R&B,Inpatient,300," $10,833.37 "," $12,458.38 "," $22,324.61 "," $22,324.61 "," $22,324.61 "," $11,158.37 "," $20,560.65 "," $18,092.99 "," $10,833.37 "," $10,291.70 "," $10,833.37 "," $6,121.84 ", N/A ," $10,833.37 "," $6,121.84 "," $27,083.43 "," $29,141.77 "," $10,833.37 "," $6,121.84 "," $6,121.84 "," $29,141.77 "
35,HYPERTENSION W/O MCC,MED/SURG R&B,Inpatient,305," $7,711.77 "," $8,868.53 "," $15,891.84 "," $15,891.84 "," $15,891.84 "," $7,943.12 "," $14,636.16 "," $12,879.55 "," $7,711.77 "," $7,326.18 "," $7,711.77 "," $4,357.85 ", N/A ," $7,711.77 "," $4,357.85 "," $19,279.41 "," $20,744.65 "," $7,711.77 "," $4,357.85 "," $4,357.85 "," $20,744.65 "
36,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,MED/SURG R&B,Inpatient,308," $12,521.21 "," $14,399.39 "," $25,802.78 "," $25,802.78 "," $25,802.78 "," $12,896.84 "," $23,764.00 "," $20,911.88 "," $12,521.21 "," $11,895.15 "," $12,521.21 "," $7,075.63 ", N/A ," $12,521.21 "," $7,075.63 "," $31,303.02 "," $33,682.05 "," $12,521.21 "," $7,075.63 "," $7,075.63 "," $33,682.05 "
37,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,MED/SURG R&B,Inpatient,309," $7,973.22 "," $9,169.20 "," $16,430.62 "," $16,430.62 "," $16,430.62 "," $8,212.41 "," $15,132.37 "," $13,316.20 "," $7,973.22 "," $7,574.56 "," $7,973.22 "," $4,505.60 ", N/A ," $7,973.22 "," $4,505.60 "," $19,933.04 "," $21,447.95 "," $7,973.22 "," $4,505.60 "," $4,505.60 "," $21,447.95 "
38,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,MED/SURG R&B,Inpatient,310," $5,896.36 "," $6,780.82 "," $12,150.79 "," $12,150.79 "," $12,150.79 "," $6,073.26 "," $11,190.71 "," $9,847.62 "," $5,896.36 "," $5,601.55 "," $5,896.36 "," $3,331.99 ", N/A ," $5,896.36 "," $3,331.99 "," $14,740.91 "," $15,861.22 "," $5,896.36 "," $3,331.99 "," $3,331.99 "," $15,861.22 "
39,SYNCOPE & COLLAPSE,MED/SURG R&B,Inpatient,312," $8,608.92 "," $9,900.26 "," $17,740.64 "," $17,740.64 "," $17,740.64 "," $8,867.19 "," $16,338.87 "," $14,377.91 "," $8,608.92 "," $8,178.48 "," $8,608.92 "," $4,864.83 ", N/A ," $8,608.92 "," $4,864.83 "," $21,522.31 "," $23,158.01 "," $8,608.92 "," $4,864.83 "," $4,864.83 "," $23,158.01 "
40,CHEST PAIN,MED/SURG R&B,Inpatient,313," $7,540.98 "," $8,672.13 "," $15,539.89 "," $15,539.89 "," $15,539.89 "," $7,767.21 "," $14,312.02 "," $12,594.32 "," $7,540.98 "," $7,163.93 "," $7,540.98 "," $4,261.34 ", N/A ," $7,540.98 "," $4,261.34 "," $18,852.45 "," $20,285.23 "," $7,540.98 "," $4,261.34 "," $4,261.34 "," $20,285.23 "
41,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,MED/SURG R&B,Inpatient,314," $21,395.80 "," $24,605.17 "," $44,090.89 "," $44,090.89 "," $44,090.89 "," $22,037.67 "," $40,607.08 "," $35,733.49 "," $21,395.80 "," $20,326.01 "," $21,395.80 "," $12,090.58 ", N/A ," $21,395.80 "," $12,090.58 "," $53,489.50 "," $57,554.70 "," $21,395.80 "," $12,090.58 "," $12,090.58 "," $57,554.70 "
42,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,MED/SURG R&B,Inpatient,343," $12,140.63 "," $13,961.72 "," $25,018.51 "," $25,018.51 "," $25,018.51 "," $12,504.85 "," $23,041.69 "," $20,276.27 "," $12,140.63 "," $11,533.60 "," $12,140.63 "," $6,860.56 ", N/A ," $12,140.63 "," $6,860.56 "," $30,351.57 "," $32,658.29 "," $12,140.63 "," $6,860.56 "," $6,860.56 "," $32,658.29 "
43,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,MED/SURG R&B,Inpatient,371," $18,190.91 "," $20,919.55 "," $37,486.49 "," $37,486.49 "," $37,486.49 "," $18,736.64 "," $34,524.52 "," $30,380.95 "," $18,190.91 "," $17,281.37 "," $18,190.91 "," $10,279.53 ", N/A ," $18,190.91 "," $10,279.53 "," $45,477.28 "," $48,933.55 "," $18,190.91 "," $10,279.53 "," $10,279.53 "," $48,933.55 "
44,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,MED/SURG R&B,Inpatient,372," $10,779.60 "," $12,396.54 "," $22,213.81 "," $22,213.81 "," $22,213.81 "," $11,102.99 "," $20,458.61 "," $18,003.20 "," $10,779.60 "," $10,240.62 "," $10,779.60 "," $6,091.46 ", N/A ," $10,779.60 "," $6,091.46 "," $26,949.01 "," $28,997.13 "," $10,779.60 "," $6,091.46 "," $6,091.46 "," $28,997.13 "
45,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,MED/SURG R&B,Inpatient,373," $7,820.35 "," $8,993.41 "," $16,115.61 "," $16,115.61 "," $16,115.61 "," $8,054.96 "," $14,842.24 "," $13,060.90 "," $7,820.35 "," $7,429.33 "," $7,820.35 "," $4,419.21 ", N/A ," $7,820.35 "," $4,419.21 "," $19,550.88 "," $21,036.75 "," $7,820.35 "," $4,419.21 "," $4,419.21 "," $21,036.75 "
46,G.I. HEMORRHAGE W MCC,MED/SURG R&B,Inpatient,377," $18,658.99 "," $21,457.84 "," $38,451.08 "," $38,451.08 "," $38,451.08 "," $19,218.76 "," $35,412.90 "," $31,162.70 "," $18,658.99 "," $17,726.04 "," $18,658.99 "," $10,544.04 ", N/A ," $18,658.99 "," $10,544.04 "," $46,647.48 "," $50,192.69 "," $18,658.99 "," $10,544.04 "," $10,544.04 "," $50,192.69 "
47,G.I. HEMORRHAGE W CC,MED/SURG R&B,Inpatient,378," $10,416.95 "," $11,979.49 "," $21,466.47 "," $21,466.47 "," $21,466.47 "," $10,729.45 "," $19,770.32 "," $17,397.52 "," $10,416.95 "," $9,896.10 "," $10,416.95 "," $5,886.53 ", N/A ," $10,416.95 "," $5,886.53 "," $26,042.36 "," $28,021.58 "," $10,416.95 "," $5,886.53 "," $5,886.53 "," $28,021.58 "
48,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",MED/SURG R&B,Inpatient,392," $8,028.04 "," $9,232.24 "," $16,543.59 "," $16,543.59 "," $16,543.59 "," $8,268.88 "," $15,236.41 "," $13,407.76 "," $8,028.04 "," $7,626.64 "," $8,028.04 "," $4,536.58 ", N/A ," $8,028.04 "," $4,536.58 "," $20,070.09 "," $21,595.42 "," $8,028.04 "," $4,536.58 "," $4,536.58 "," $21,595.42 "
49,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,MED/SURG R&B,Inpatient,394," $9,889.83 "," $11,373.30 "," $20,380.22 "," $20,380.22 "," $20,380.22 "," $10,186.52 "," $18,769.90 "," $16,517.16 "," $9,889.83 "," $9,395.33 "," $9,889.83 "," $5,588.66 ", N/A ," $9,889.83 "," $5,588.66 "," $24,724.56 "," $26,603.63 "," $9,889.83 "," $5,588.66 "," $5,588.66 "," $26,603.63 "
50,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,MED/SURG R&B,Inpatient,418," $17,594.21 "," $20,233.34 "," $36,256.85 "," $36,256.85 "," $36,256.85 "," $18,122.04 "," $33,392.05 "," $29,384.39 "," $17,594.21 "," $16,714.50 "," $17,594.21 "," $9,942.34 ", N/A ," $17,594.21 "," $9,942.34 "," $43,985.53 "," $47,328.43 "," $17,594.21 "," $9,942.34 "," $9,942.34 "," $47,328.43 "
51,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,MED/SURG R&B,Inpatient,419," $13,776.81 "," $15,843.33 "," $28,390.23 "," $28,390.23 "," $28,390.23 "," $14,190.11 "," $26,147.00 "," $23,008.88 "," $13,776.81 "," $13,087.97 "," $13,776.81 "," $7,785.16 ", N/A ," $13,776.81 "," $7,785.16 "," $34,442.02 "," $37,059.61 "," $13,776.81 "," $7,785.16 "," $7,785.16 "," $37,059.61 "
52,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,MED/SURG R&B,Inpatient,439," $8,931.52 "," $10,271.25 "," $18,405.42 "," $18,405.42 "," $18,405.42 "," $9,199.47 "," $16,951.13 "," $14,916.68 "," $8,931.52 "," $8,484.95 "," $8,931.52 "," $5,047.13 ", N/A ," $8,931.52 "," $5,047.13 "," $22,328.80 "," $24,025.79 "," $8,931.52 "," $5,047.13 "," $5,047.13 "," $24,025.79 "
53,Spinal fusion except cervical without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,460," $41,752.12 "," $48,014.94 "," $86,039.69 "," $86,039.69 "," $86,039.69 "," $43,004.68 "," $79,241.33 "," $69,730.92 "," $41,752.12 "," $39,664.51 "," $41,752.12 "," $23,593.77 ", N/A ," $41,752.12 "," $23,593.77 "," $104,380.30 "," $112,313.21 "," $41,752.12 "," $23,593.77 "," $23,593.77 "," $112,313.21 "
54,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,470," $20,751.66 "," $23,864.41 "," $42,763.49 "," $42,763.49 "," $42,763.49 "," $21,374.21 "," $39,384.57 "," $34,657.70 "," $20,751.66 "," $19,714.08 "," $20,751.66 "," $11,726.59 ", N/A ," $20,751.66 "," $11,726.59 "," $51,879.15 "," $55,821.97 "," $20,751.66 "," $11,726.59 "," $11,726.59 "," $55,821.97 "
55,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MED/SURG R&B,Inpatient,470," $20,751.66 "," $23,864.41 "," $42,763.49 "," $42,763.49 "," $42,763.49 "," $21,374.21 "," $39,384.57 "," $34,657.70 "," $20,751.66 "," $19,714.08 "," $20,751.66 "," $11,726.59 ", N/A ," $20,751.66 "," $11,726.59 "," $51,879.15 "," $55,821.97 "," $20,751.66 "," $11,726.59 "," $11,726.59 "," $55,821.97 "
