﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_CHRISTHOSPITAL_STANDARD_CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
100901,ROOM & BOARD 3 SEMI TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100903,ROOM & BOARD TELM 3 TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100904,ROOM & BOARD SEMI 5 TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100906,ROOM & BOARD TELM 5 TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100911,ROOM & BOARD SEMI 6 TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100913,ROOM & BOARD TELM 6 TOWER,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100919,ROOM & BOARD SEMI2 PSYCH,PSYCHIATRIC IP,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100923,ROOM & BOARD ICU,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
100924,ROOM & BOARD TELM ICU2,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
100930,ROOM & BOARD SEMI 9E,EMERGENCY ROOM,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100932,ROOM & BOARD TELEMETRY 9E,EMERGENCY ROOM,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100937,ROOM DETOX PRIVATE,DETOX IP,Inpatient," $18,500.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100938,ROOM DETOX SEMI PRIVATE,DETOX IP,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100946,ROOM & BOARD ICU,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
100947,ROOM & BOARD ICU,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
100949,ROOM & BOARD ICU,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
100974,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100975,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100977,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100978,ROOM & BOARD-TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100980,ROOM & BOARD-TELEMETRY,PSYCHIATRIC IP,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $5,322.26 "
100995,ROOM & BOARD-ICU,EMERGENCY ROOM,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $5,322.26 "
260121,VACCINE ADMIN PNEUMO,DIALYSIS,Inpatient/Outpatient, $31.35 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.82 ,, $63.32 , $0.82 , $221.62 , $205.16 , $63.32 , $0.82 , $0.82 , $232.13 
260122,ADMIN VACCINE FLU,DIALYSIS,Inpatient/Outpatient, $31.35 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.82 ,, $63.32 , $0.82 , $221.62 , $205.16 , $63.32 , $0.82 , $0.82 , $232.13 
1001184,SDS JELCO QUICKCATH (IV CATH),SAME DAY SURGERY,Inpatient/Outpatient, $17.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.45 ,, N/A , $0.45 , N/A , N/A , N/A , $0.45 , $0.45 , $0.45 
1001188,RECOVERY UP TO 1 HR (NON-PACU),SAME DAY SURGERY,Inpatient/Outpatient, $800.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $20.96 ,, N/A , $20.96 , N/A , N/A , N/A , $20.96 , $20.96 , $20.96 
1001189,RECOV EA ADD 30 MIN (NON-PACU),SAME DAY SURGERY,Inpatient/Outpatient, $400.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.48 ,, N/A , $10.48 , N/A , N/A , N/A , $10.48 , $10.48 , $10.48 
1008150,TCU PARAFFIN,TRANSITIONAL CARE,Inpatient/Outpatient, $266.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.97 ,, N/A , $6.97 , N/A , N/A , N/A , $6.97 , $6.97 , $6.97 
1008260,TCU MASSAGE EA 15 MINUTES,TRANSITIONAL CARE,Inpatient/Outpatient, $328.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.59 ,, N/A , $8.59 , N/A , N/A , N/A , $8.59 , $8.59 , $8.59 
1500024,RECOV ROOM 1 HOUR,RECOVERY ROOM,Inpatient/Outpatient," $2,423.40 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $63.49 ,, N/A , $63.49 , N/A , N/A , N/A , $63.49 , $63.49 , $63.49 
1500099,RECOV ROOM ADD 1/2 HR,RECOVERY ROOM,Inpatient/Outpatient, $551.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.44 ,, N/A , $14.44 , N/A , N/A , N/A , $14.44 , $14.44 , $14.44 
1600001,OR LEVEL 1 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $173.31 ,, N/A , $173.31 , N/A , N/A , N/A , $173.31 , $173.31 , $173.31 
1600002,OR LEVEL 1 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $3,308.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $86.67 ,, N/A , $86.67 , N/A , N/A , N/A , $86.67 , $86.67 , $86.67 
1600003,OR LEVEL 2 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $8,820.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $231.08 ,, N/A , $231.08 , N/A , N/A , N/A , $231.08 , $231.08 , $231.08 
1600004,OR LEVEL 2 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $4,410.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $115.54 ,, N/A , $115.54 , N/A , N/A , N/A , $115.54 , $115.54 , $115.54 
1600005,OR LEVEL 3 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $11,025.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $288.86 ,, N/A , $288.86 , N/A , N/A , N/A , $288.86 , $288.86 , $288.86 
1600006,OR LEVEL 3 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $5,513.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $144.44 ,, N/A , $144.44 , N/A , N/A , N/A , $144.44 , $144.44 , $144.44 
1600007,OR LEVEL 4 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $13,230.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $346.63 ,, N/A , $346.63 , N/A , N/A , N/A , $346.63 , $346.63 , $346.63 
1600008,OR LEVEL 4 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $173.31 ,, N/A , $173.31 , N/A , N/A , N/A , $173.31 , $173.31 , $173.31 
1650015,ANES IV SED FIRST HR,ANESTHESIA,Inpatient/Outpatient," $1,654.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $43.33 ,, N/A , $43.33 , N/A , N/A , N/A , $43.33 , $43.33 , $43.33 
1650102,ANESTHESIA GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient," $1,653.75 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $43.33 ,, N/A , $43.33 , N/A , N/A , N/A , $43.33 , $43.33 , $43.33 
1650103,ANESTHESIA GENERAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $551.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.44 ,, N/A , $14.44 , N/A , N/A , N/A , $14.44 , $14.44 , $14.44 
1650104,ANESTHESIA IV GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $472.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.38 ,, N/A , $12.38 , N/A , N/A , N/A , $12.38 , $12.38 , $12.38 
1650105,ANESTHESIA IV GENERL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $157.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.13 ,, N/A , $4.13 , N/A , N/A , N/A , $4.13 , $4.13 , $4.13 
1650106,ANESTHESIA MAC 1ST HR,ANESTHESIA,Inpatient/Outpatient," $1,240.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.50 ,, N/A , $32.50 , N/A , N/A , N/A , $32.50 , $32.50 , $32.50 
1650107,ANESTHESIA MAC EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $413.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.83 ,, N/A , $10.83 , N/A , N/A , N/A , $10.83 , $10.83 , $10.83 
1650108,ANESTHESIA LOCAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $413.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.83 ,, N/A , $10.83 , N/A , N/A , N/A , $10.83 , $10.83 , $10.83 
1650109,ANESTHESIA LOCAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $137.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.61 ,, N/A , $3.61 , N/A , N/A , N/A , $3.61 , $3.61 , $3.61 
1650110,ANESTHESIA SPINAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $420.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.00 ,, N/A , $11.00 , N/A , N/A , N/A , $11.00 , $11.00 , $11.00 
1650111,ANESTHESIA SPINAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $140.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.67 ,, N/A , $3.67 , N/A , N/A , N/A , $3.67 , $3.67 , $3.67 
1650112,ANESTHESIA EPIDURAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $420.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.00 ,, N/A , $11.00 , N/A , N/A , N/A , $11.00 , $11.00 , $11.00 
1650113,ANESTHESIA EPIDURAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $140.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.67 ,, N/A , $3.67 , N/A , N/A , N/A , $3.67 , $3.67 , $3.67 
1650114,ANESTHESIA REGIONAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $336.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.80 ,, N/A , $8.80 , N/A , N/A , N/A , $8.80 , $8.80 , $8.80 
1650115,ANESTHESIA REGIONAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $112.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.93 ,, N/A , $2.93 , N/A , N/A , N/A , $2.93 , $2.93 , $2.93 
1650119,TAP BLOCK BILATERAL,ANESTHESIA,Inpatient/Outpatient," $2,296.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $60.16 ,, N/A , $60.16 , N/A , N/A , N/A , $60.16 , $60.16 , $60.16 
2000016,XR CLAVICLE LT COMPL,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000017,XR COMPLETE CLAVICLE RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000024,XR SHOULDER MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000025,XR SHOULDER MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000032,XR HUMERUS MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $133.62 ,, $82.61 , $133.62 , $289.14 , $267.66 , $82.61 , $133.62 , $82.61 , $302.85 
2000033,XR HUMERUS MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $133.62 ,, $82.61 , $133.62 , $289.14 , $267.66 , $82.61 , $133.62 , $82.61 , $302.85 
2000040,XR ELBOW MIN 3 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000041,XR ELBOW MIN 3 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000057,XR FOREARM AP & LAT LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000058,XR FOREARM AP & LAT RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000065,XR WRIST LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000066,XR WRIST RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000073,XR HAND LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000074,HAND RIGHT 3 VIEWS,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000081,XR HAND LT THUMB,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $133.62 ,, $82.61 , $133.62 , $289.14 , $267.66 , $82.61 , $133.62 , $82.61 , $302.85 
2000082,XR HAND LT 2ND DIGIT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $172.95 ,, $82.61 , $172.95 , $289.14 , $267.66 , $82.61 , $172.95 , $82.61 , $302.85 
2000083,XR HAND LT 3RD DIGIT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $133.62 ,, $82.61 , $133.62 , $289.14 , $267.66 , $82.61 , $133.62 , $82.61 , $302.85 
