﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_BAYONNEMEDICALCENTER_STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
100118,INF THERAPEUTIC EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $331.87 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $9.52 ,, $40.87 , $9.52 , $143.05 , $132.42 , $40.87 , $9.52 , $9.52 , $149.83 
100123,ROOM & BOARD ICU,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100128,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $80.36 ,, $63.32 , $80.36 , $221.62 , $205.16 , $63.32 , $80.36 , $63.32 , $232.13 
100129,INF CONCURRENT THERAPEUTIC,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $80.36 ,, N/A , $80.36 , N/A , N/A , N/A , $80.36 , $80.36 , $80.36 
100130,HYDRATION INF 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $80.36 ,, $208.93 , $80.36 , $731.26 , $676.93 , $208.93 , $80.36 , $80.36 , $765.94 
100132,HYDRATION INF EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $331.87 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $9.52 ,, $40.87 , $9.52 , $143.05 , $132.42 , $40.87 , $9.52 , $9.52 , $149.83 
100140,VACCINE ADMIN FLU,OBSERVATION,Inpatient/Outpatient, $89.07 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $2.56 ,, $63.32 , $2.56 , $221.62 , $205.16 , $63.32 , $2.56 , $2.56 , $232.13 
100142,VACCINE ADMIN PNEUMO,OBSERVATION,Inpatient/Outpatient, $89.07 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $2.56 ,, $63.32 , $2.56 , $221.62 , $205.16 , $63.32 , $2.56 , $2.56 , $232.13 
100923,ROOM & BOARD ICU,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $1,750.00 "
100924,ROOM & BOARD TELM ICU2,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100943,ROOM & BOARD ICU,MED/SURG R&B,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100965,ROOM & BOARD ICU,ER HOLDING,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,750.00 "," $5,322.26 "
100970,ROOM & BOARD-M/S SEMIPRIVATE,TRANSITIONAL CARE,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100992,ROOM & BOARD-TELEMETRY,ER HOLDING,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
260121,VACCINE ADMIN PNEUMO,DIALYSIS,Inpatient/Outpatient, $89.07 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $2.56 ,, $63.32 , $2.56 , $221.62 , $205.16 , $63.32 , $2.56 , $2.56 , $232.13 
300439,BILI TRANS POST,LAB CHEMISTRY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.19 ,, N/A , $11.19 , N/A , N/A , N/A , $11.19 , $11.19 , $11.19 
602913,OMNISCAN 15ml NO SAFEPAK,MRI,Inpatient/Outpatient, $184.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.30 ,, N/A , $5.30 , N/A , N/A , N/A , $5.30 , $5.30 , $5.30 
635147,OMNISCAN 20ml,MRI,Inpatient/Outpatient, $246.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.06 ,, N/A , $7.06 , N/A , N/A , N/A , $7.06 , $7.06 , $7.06 
1001188,RECOVERY UP TO 1 HR (NON-PACU),SAME DAY SURGERY,Inpatient/Outpatient, $800.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.96 ,, N/A , $22.96 , N/A , N/A , N/A , $22.96 , $22.96 , $22.96 
1008260,TCU MASSAGE EA 15 MINUTES,TRANSITIONAL CARE,Inpatient/Outpatient, $328.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.41 ,, N/A , $9.41 , N/A , N/A , N/A , $9.41 , $9.41 , $9.41 
1500024,RECOV ROOM 1 HOUR,RECOVERY ROOM,Inpatient/Outpatient," $3,198.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $91.80 ,, N/A , $91.80 , N/A , N/A , N/A , $91.80 , $91.80 , $91.80 
1500099,RECOV ROOM ADD 1/2 HR,RECOVERY ROOM,Inpatient/Outpatient, $799.68 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.95 ,, N/A , $22.95 , N/A , N/A , N/A , $22.95 , $22.95 , $22.95 
1500112,POST-ENDO RECOVERY/HR,RECOVERY ROOM,Inpatient/Outpatient, $800.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.96 ,, N/A , $22.96 , N/A , N/A , N/A , $22.96 , $22.96 , $22.96 
1600001,OR LEVEL 1 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A ," $2,576.09 "," $2,267.41 ", N/A , N/A , N/A , $189.85 ,, N/A , $189.85 , N/A , N/A , N/A , $189.85 , $189.85 ," $2,576.09 "
1600002,OR LEVEL 1 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $3,308.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $94.94 ,, N/A , $94.94 , N/A , N/A , N/A , $94.94 , $94.94 , $94.94 
1600003,OR LEVEL 2 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $8,820.00 ", N/A , N/A , N/A , N/A , N/A ," $3,688.16 "," $3,246.02 ", N/A , N/A , N/A , $253.13 ,, N/A , $253.13 , N/A , N/A , N/A , $253.13 , $253.13 ," $3,688.16 "
1600004,OR LEVEL 2 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $4,410.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $126.57 ,, N/A , $126.57 , N/A , N/A , N/A , $126.57 , $126.57 , $126.57 
1600005,OR LEVEL 3 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $11,025.00 ", N/A , N/A , N/A , N/A , N/A ," $5,531.06 "," $4,867.14 ", N/A , N/A , N/A , $316.42 ,, N/A , $316.42 , N/A , N/A , N/A , $316.42 , $316.42 ," $5,531.06 "
1600006,OR LEVEL 3 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $5,513.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $158.22 ,, N/A , $158.22 , N/A , N/A , N/A , $158.22 , $158.22 , $158.22 
1600007,OR LEVEL 4 - ONE HOUR,OPERATING ROOM,Inpatient/Outpatient," $13,230.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $379.70 ,, N/A , $379.70 , N/A , N/A , N/A , $379.70 , $379.70 , $379.70 
1600008,OR LEVEL 4 - EACH ADD'L HOUR,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", N/A , N/A , N/A , N/A , N/A ," $6,876.38 "," $6,051.48 ", N/A , N/A , N/A , $189.85 ,, N/A , $189.85 , N/A , N/A , N/A , $189.85 , $189.85 ," $6,876.38 "
1600105,SAME DAY SURGERY MINOR PX,OPERATING ROOM,Inpatient/Outpatient," $1,068.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.65 ,, N/A , $30.65 , N/A , N/A , N/A , $30.65 , $30.65 , $30.65 
1600540,ECT SINGLE SEIZURE,OPERATING ROOM,Inpatient/Outpatient," $6,615.00 ", $573.31 ," $1,827.61 "," $1,827.61 "," $1,827.61 ", $513.49 , N/A , N/A , $498.53 , $498.53 , $498.53 , $189.85 ,, $498.53 , $189.85 ," $1,744.86 "," $1,615.24 ", $498.53 , $189.85 , $189.85 ," $1,827.61 "
1610002,MONITOR NEURO REMOTE PER HR,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.88 ,, N/A , $35.88 , N/A , N/A , N/A , $35.88 , $35.88 , $35.88 
1650015,ANES IV SED FIRST HR,ANESTHESIA,Inpatient/Outpatient, $667.67 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $19.16 ,, N/A , $19.16 , N/A , N/A , N/A , $19.16 , $19.16 , $19.16 
1650091,ANESTHESIA REGIONAL PROCEDURE,ANESTHESIA,Inpatient/Outpatient, $448.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.86 ,, N/A , $12.86 , N/A , N/A , N/A , $12.86 , $12.86 , $12.86 
1650092,ANESTHESIA AXILLARY BLOCK PROC,ANESTHESIA,Inpatient/Outpatient, $600.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $17.22 ,, N/A , $17.22 , N/A , N/A , N/A , $17.22 , $17.22 , $17.22 
1650095,ANESTHESIA FEM NERVE BLOCK PRO,ANESTHESIA,Inpatient/Outpatient, $600.00 , $745.80 ," $2,377.47 "," $2,377.47 "," $2,377.47 ", $667.98 , N/A , N/A , $648.52 , $648.52 , $648.52 , $17.22 ,, $648.52 , $17.22 ," $2,269.82 "," $2,101.20 ", $648.52 , $17.22 , $17.22 ," $2,377.47 "
1650096,ANES FEM NERVE BLOCK,ANESTHESIA,Inpatient/Outpatient," $3,185.75 ", $745.80 ," $2,377.47 "," $2,377.47 "," $2,377.47 ", $667.98 , N/A , N/A , $648.52 , $648.52 , $648.52 , $91.43 ,, $648.52 , $91.43 ," $2,269.82 "," $2,101.20 ", $648.52 , $91.43 , $91.43 ," $2,377.47 "
1650098,ANES POP NERVE BLOCK,ANESTHESIA,Inpatient/Outpatient," $3,506.55 ", $745.80 ," $2,377.47 "," $2,377.47 "," $2,377.47 ", $667.98 , N/A , N/A , $648.52 , $648.52 , $648.52 , $100.64 ,, $648.52 , $100.64 ," $2,269.82 "," $2,101.20 ", $648.52 , $100.64 , $100.64 ," $2,377.47 "
1650102,ANESTHESIA GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $751.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $21.56 ,, N/A , $21.56 , N/A , N/A , N/A , $21.56 , $21.56 , $21.56 
1650103,ANESTHESIA GENERAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $250.38 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.19 ,, N/A , $7.19 , N/A , N/A , N/A , $7.19 , $7.19 , $7.19 
1650104,ANESTHESIA IV GENERAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $472.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.56 ,, N/A , $13.56 , N/A , N/A , N/A , $13.56 , $13.56 , $13.56 
1650105,ANESTHESIA IV GENERL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $157.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.52 ,, N/A , $4.52 , N/A , N/A , N/A , $4.52 , $4.52 , $4.52 
1650106,ANESTHESIA MAC 1ST HR,ANESTHESIA,Inpatient/Outpatient, $667.67 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $19.16 ,, N/A , $19.16 , N/A , N/A , N/A , $19.16 , $19.16 , $19.16 
1650107,ANESTHESIA MAC EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $222.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.39 ,, N/A , $6.39 , N/A , N/A , N/A , $6.39 , $6.39 , $6.39 
1650108,ANESTHESIA LOCAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $84.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.41 ,, N/A , $2.41 , N/A , N/A , N/A , $2.41 , $2.41 , $2.41 
1650109,ANESTHESIA LOCAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $28.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.80 ,, N/A , $0.80 , N/A , N/A , N/A , $0.80 , $0.80 , $0.80 
1650110,ANESTHESIA SPINAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $420.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.05 ,, N/A , $12.05 , N/A , N/A , N/A , $12.05 , $12.05 , $12.05 
1650111,ANESTHESIA SPINAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $140.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.02 ,, N/A , $4.02 , N/A , N/A , N/A , $4.02 , $4.02 , $4.02 
1650112,ANESTHESIA EPIDURAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $420.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.05 ,, N/A , $12.05 , N/A , N/A , N/A , $12.05 , $12.05 , $12.05 
1650113,ANESTHESIA EPIDURAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $140.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.02 ,, N/A , $4.02 , N/A , N/A , N/A , $4.02 , $4.02 , $4.02 
1650114,ANESTHESIA REGIONAL 1ST HR,ANESTHESIA,Inpatient/Outpatient, $336.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.64 ,, N/A , $9.64 , N/A , N/A , N/A , $9.64 , $9.64 , $9.64 
1650115,ANESTHESIA REGIONAL EA ADD HR,ANESTHESIA,Inpatient/Outpatient, $112.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.21 ,, N/A , $3.21 , N/A , N/A , N/A , $3.21 , $3.21 , $3.21 
2000016,XR CLAVICLE LT COMPL,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000017,XR COMPLETE CLAVICLE RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000024,XR SHOULDER MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000025,XR SHOULDER MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000032,XR HUMERUS MIN 2 VWS LT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $146.37 ,, $82.61 , $146.37 , $289.14 , $267.66 , $82.61 , $146.37 , $82.61 , $302.85 
2000033,XR HUMERUS MIN 2 VWS RT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $146.37 ,, $82.61 , $146.37 , $289.14 , $267.66 , $82.61 , $146.37 , $82.61 , $302.85 
2000040,XR ELBOW MIN 3 VWS LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000041,XR ELBOW MIN 3 VWS RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000057,XR FOREARM AP & LAT LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000058,XR FOREARM AP & LAT RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000065,XR WRIST LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000066,XR WRIST RT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000073,XR HAND LT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000074,HAND RIGHT 3 VIEWS,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000081,XR HAND LT THUMB,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $146.37 ,, $82.61 , $146.37 , $289.14 , $267.66 , $82.61 , $146.37 , $82.61 , $302.85 
2000082,XR HAND LT 2ND DIGIT,RADIOLOGY,Inpatient/Outpatient," $6,601.19 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $189.45 ,, $82.61 , $189.45 , $289.14 , $267.66 , $82.61 , $189.45 , $82.61 , $302.85 
2000083,XR HAND LT 3RD DIGIT,RADIOLOGY,Inpatient/Outpatient," $5,100.00 ", $95.00 , $302.85 , $302.85 , $302.85 , $85.09 , N/A , N/A , $82.61 , $82.61 , $82.61 , $146.37 ,, $82.61 , $146.37 , $289.14 , $267.66 , $82.61 , $146.37 , $82.61 , $302.85 
